"Timestamp","Name and Surname","What sense of belonging do you recognise in yourself?","Do you consider yourself to be a responsible European citizen?","What forms of involvement or participation, other than voting in elections are possible for the ordinary EU citizen?","How can you make your voice heard through Erasmus+ ?","Do you feel informed about the work of civil society and organisations on the European level?"
"2022/07/18 7:13:36 pm EET","Domenico Centrone ","Scout","Maybe/Forse","Partecipò ad una associazione di pulizia spiagge nella mia città ","Impegnandomi e diffondendo l'entusiasmo","Maybe/Forse"
"2022/07/18 7:13:38 pm EET","Chloe Muscat ","I belong in many communities such as the scouting community, the Nadur community and the European community as a whole. ","Yes/Si","Erasmus Projects
Travelling through borders more easily","Always putting in my personal input and sharing my opinions and ideas","No"
"2022/07/18 7:13:40 pm EET","Shirley Scalpello","Family, language, owning accommodation ","Yes/Si","Free travel and education between countries in the European Union","Projects ","Yes/Si"
"2022/07/18 7:13:53 pm EET","Roberta Adesso ","Quello di far parte di un gruppo di amici","Yes/Si","Proteste ","Partecipando attivamente ","Maybe/Forse"
"2022/07/18 7:14:06 pm EET","Maegan Friggieri","With my friends, as a Maltese Citizen, With my family, with my Erasmus+ group","Yes/Si","Being in an Erasmus group, following On EU news and current media, visiting other EU countries and learning about their heritage and culture
","Forming a group, spreading awareness, going abroad to learn and teach other countries ","Maybe/Forse"
"2022/07/18 7:14:27 pm EET","Martina Micallef","That I speak a language unique to Malta","Yes/Si","Participation in Erasmus projects","By taking part in surveys and joining discussions during Erasmus+ conferences ","Maybe/Forse"
"2022/07/18 7:14:39 pm EET","Lea Sammut ","I can speak Maltese ","Yes/Si","Keeping up date with news","By being involved ","Maybe/Forse"
"2022/07/18 7:14:42 pm EET","Christa (2nd time lol) ","I am multilingual ","Yes/Si","Speaking to Ministers to ask for something to be done of you have a problem. ","By being involved in European affairs. Meeting important people like Ministers and the President to discuss certain topics","Yes/Si"
"2022/07/18 7:14:49 pm EET","Gabriele Di Giovanni","I feel italian because I do all the stereotypes of italian that are known in all the europe ","Yes/Si","Partecipating to an erasmus+","With my partecipation ","Yes/Si"
"2022/07/18 7:14:53 pm EET","Michael Formosa ","I'm a white male in a first world democratic country in a middle classes position with access to education (privilege theory)","Maybe/Forse","I'm was involved in Erumus project ","Involvement in European affairs","Yes/Si"
"2022/07/18 7:15:11 pm EET","Claudia Di Terlizzi ","Sento di appartenere alla società, cerco sempre di partecipare e contribuire","Yes/Si",".","Partecipando a questo progetto, posso possedere nuove conoscenze su certi argomenti che non vengono molto affrontati. Potrei cercare di parlarne e trasmetterle ","Maybe/Forse"
"2022/07/18 7:16:18 pm EET","Michelle Sammut ","A responsible and respectful citizen","Yes/Si","Voluntary work and respect the nature around us.","By practicing what I preach ","Maybe/Forse"
"2022/07/18 7:18:05 pm EET","Daniele Binetti ","Riconosco il rispetto delle regole, andare a votare e contribuire in maniera attiva al progresso della società ","Yes/Si","Essere partecipi al cambiamento della società attraverso attività come volentariato, anche l'erasmus che si occupa di formarci affinché possiamo in prima persona essere partecipi al cambiamento ","Attraverso le mie conoscenze che ho appreso durante il percorso all 'Erasmus ","Yes/Si"
